id,map,mode,type,record,date,players
766,ball_race_shyguybeach,BALL,race,01:52.70,2017-03-04 17:46,50 Caliber
767,ball_rat_race,BALL,std,01:30.93,2017-03-05 03:38,
768,ball_race_balloon,BALL,race,03:41.09,2017-03-05 19:20,nina69s217
769,ball_race_northern_lights,BALL,race,01:48.47,2017-03-05 20:39,Maximaxo07416
770,ball_rat_race,BALL,std,01:17.80,2017-03-05 20:40,
771,ball_race_forest,BALL,race,01:56.80,2017-03-05 20:47,Maximaxo07416
772,ball_race_asteroids,BALL,race,05:39.91,2017-03-06 05:48,AfroSuede (Police)
773,ball_race_shyguybeach,BALL,race,02:07.23,2017-03-06 18:14,Gtx | CpT_Snake337
774,ball_race_silverstone_en,BALL,race,01:13.70,2017-03-07 04:38,natoma
775,ball_race_balloon,BALL,race,03:28.20,2017-03-09 15:36,light7
776,ball_race_cheepcheepisland,BALL,race,08:04.83,2017-03-09 15:45,light7
777,ball_race_mayhem,BALL,race,114:57.59,2017-03-12 16:59,Thunderboy634
778,ball_race_sky_track,BALL,race,01:59.44,2017-03-15 22:23,loopdee
779,tbd_middleground,TBD,std,02:45.36,2017-03-16 22:29,letangali1890
780,ball_rat_race,BALL,std,02:29.16,2017-03-24 23:32,
781,ball_race_northern_lights,BALL,race,01:49.86,2017-03-24 23:36,Ampiro
782,ball_race_vanillalake,BALL,race,02:13.03,2017-03-24 23:38,Hatsune Miku
783,ball_race_eastern_creek,BALL,race,03:19.59,2017-03-24 23:56,Hatsune Miku
784,ball_race_mayhem,BALL,race,03:39.34,2017-03-25 00:00,Hatsune Miku
785,ball_race_vanillalake,BALL,race,02:29.50,2017-03-25 00:05,Hatsune Miku
786,ball_race_mayhem,BALL,race,04:19.20,2017-03-25 16:09,Gtx | CpT_Snake337
787,ball_race_silverstone,BALL,race,02:09.80,2017-03-25 16:23,Maximaxo07416
788,ball_race_northern_lights,BALL,race,01:39.10,2017-03-25 16:30,Gtx | CpT_Snake337
789,ball_race_vanillalake,BALL,race,02:14.97,2017-03-25 16:32,Gtx | CpT_Snake337
790,ball_race_shyguybeach,BALL,race,01:36.52,2017-03-25 16:49,Gtx | CpT_Snake337
791,ball_race_portal,BALL,race,01:58.97,2017-03-25 17:01,Gtx | CpT_Snake337
792,ball_race_gauntlet,BALL,race,02:41.43,2017-03-25 17:10,Gtx | CpT_Snake337
793,ball_race_balloon,BALL,race,02:29.20,2017-03-26 02:17,Poison
794,ball_race_forest,BALL,race,01:44.80,2017-03-26 02:27,Jaxx
795,ball_race_silverstone,BALL,race,02:00.54,2017-03-26 02:29,Jaxx
796,ball_race_vanillalake,BALL,race,02:20.06,2017-03-26 02:32,Santixert794
797,ball_race_yoshidesert,BALL,race,06:29.40,2017-03-26 20:04,rayo_264
799,ball_ruin_sopwith,BALL,ruin,01:31.70,2017-03-27 21:12,Wingnut
800,ball_ruin_sopwith,BALL,ruin,04:11.77,2017-03-31 05:56,"Adarinthian, Solikos"
801,ball_race_silverstone_en,BALL,race,01:30.38,2017-03-31 06:07,Helix
802,ball_rat_race,BALL,std,02:18.26,2017-03-31 06:27,
804,ball_race_asteroids,BALL,race,05:02.14,2017-03-31 09:37,japicjapi438
805,ball_rat_race,BALL,std,04:02.30,2017-03-31 17:41,
806,ball_ruin_sopwith,BALL,ruin,01:12.54,2017-04-01 03:35,"biell, Solikos"
807,ball_ruin_sopwith,BALL,ruin,04:42.50,2017-04-01 03:40,Solikos
808,ball_race_sky_track,BALL,race,01:45.74,2017-04-01 03:42,Solikos
809,ball_race_silverstone,BALL,race,02:22.82,2017-04-01 04:02,Solikos
810,ball_race_forest,BALL,race,01:51.50,2017-04-01 04:15,biell
811,ball_race_sky_track,BALL,race,01:46.37,2017-04-01 05:23,biell
812,ball_race_forest,BALL,race,01:57.06,2017-04-01 07:33,Adarinthian
814,tbd_middleground,TBD,std,01:54.78,2017-04-02 02:03,"Adarinthian, bellamyblake, Loquacious Bum"
815,ball_race_asteroids,BALL,race,04:55.85,2017-04-03 09:07,rawr
816,ball_race_asteroids,BALL,race,04:40.66,2017-04-03 09:14,4:20
818,ball_race_silverstone,BALL,race,02:12.91,2017-04-03 10:39,rawr
820,ball_race_balloon,BALL,race,02:24.95,2017-04-04 03:07,[pope] Kitasarus Bum
821,ball_race_northern_lights,BALL,race,01:30.92,2017-04-04 03:47,[pope] Kitasarus Bum
822,ball_race_shyguybeach,BALL,race,02:12.60,2017-04-04 05:11,kokwomble
823,ball_race_rainbowroad,BALL,race,04:20.57,2017-04-04 05:16,Blueprint
824,ball_race_gauntlet,BALL,race,02:55.00,2017-04-04 05:19,BooDy01
825,ball_race_vanillalake,BALL,race,01:56.74,2017-04-04 05:39,drmeow
826,ball_race_eastern_creek,BALL,race,03:01.40,2017-04-04 05:42,drmeow
827,ball_race_asteroids,BALL,race,06:32.60,2017-04-04 05:49,kokwomble
828,ball_race_forest,BALL,race,01:48.04,2017-04-05 02:57,Loquacious Bum
829,ball_ruin_sopwith,BALL,ruin,01:25.98,2017-04-05 03:54,"Solikos, Kafka, DeezNutsMF"
830,ball_race_eastern_creek,BALL,race,02:54.86,2017-04-05 04:02,Solikos
831,ball_race_gauntlet,BALL,race,02:12.41,2017-04-05 04:18,biell
832,ball_race_cheepcheepisland,BALL,race,03:06.37,2017-04-05 04:58,biell
833,ball_ruin_sopwith,BALL,ruin,01:15.60,2017-04-05 05:22,"ABlank, biell, Solikos, lekai"
834,ball_race_forest,BALL,race,02:21.47,2017-04-05 06:51,509plaisir974
835,ball_race_portal,BALL,race,02:05.60,2017-04-05 06:54,509plaisir974
836,ball_race_gauntlet,BALL,race,03:42.23,2017-04-06 00:13,kokwomble
837,ball_ruin_sopwith,BALL,ruin,04:25.84,2017-04-06 03:59,Solikos
838,ball_ruin_sopwith,BALL,ruin,03:49.81,2017-04-06 04:08,Solikos
839,ball_ruin_sopwith,BALL,ruin,04:45.90,2017-04-06 04:13,Solikos
840,ball_ruin_sopwith,BALL,ruin,04:19.57,2017-04-06 04:18,Solikos
841,ball_ruin_sopwith,BALL,ruin,02:54.50,2017-04-06 05:03,Solikos
842,ball_race_gauntlet,BALL,race,02:41.53,2017-04-06 17:17,Horse-gun
843,ball_rat_race,BALL,std,02:22.42,2017-04-06 17:39,
844,ball_race_forest,BALL,race,02:19.47,2017-04-06 17:42,Horse-gun
845,ball_race_shyguybeach,BALL,race,02:02.46,2017-04-06 17:44,dpleiffer36
846,ball_race_northern_lights,BALL,race,01:26.78,2017-04-07 03:27,biell
847,ball_race_yoshidesert,BALL,race,01:52.20,2017-04-07 03:30,Poison
848,ball_race_portal,BALL,race,01:51.78,2017-04-07 03:32,biell
849,ball_race_forest,BALL,race,01:45.12,2017-04-07 03:34,biell
850,ball_race_mayhem,BALL,race,02:31.57,2017-04-07 03:37,Poison
852,ball_race_cheepcheepisland,BALL,race,88:41.37,2017-04-09 00:53,lekai
853,ball_race_cheepcheepisland,BALL,race,03:06.57,2017-04-09 11:07,podax
854,ball_ruin_sopwith,BALL,ruin,03:58.72,2017-04-10 02:22,"Solikos, biell"
855,ball_race_silverstone,BALL,race,02:08.34,2017-04-10 02:40,biell
856,ball_race_eastern_creek,BALL,race,03:22.87,2017-04-10 07:59,6EPKYT{rus}.0
857,ball_rat_race,BALL,std,01:45.65,2017-04-11 17:32,
858,ball_race_rainbowroad,BALL,race,02:59.81,2017-04-11 17:36,Poison
859,ball_ruin_sopwith,BALL,ruin,04:50.65,2017-04-12 03:09,Solikos
860,ball_ruin_sopwith,BALL,ruin,05:23.16,2017-04-12 03:15,Solikos
861,ball_race_clouds,BALL,race,01:24.97,2017-04-14 22:02,kokwomble
862,ball_race_balloon,BALL,race,04:29.97,2017-04-15 18:37,DefLeopard101
863,ball_race_vanillalake,BALL,race,02:12.30,2017-04-17 15:25,Horse-gun
864,tbd_middleground,TBD,std,06:54.72,2017-04-18 19:50,alfie.bradley01343
865,ball_race_cheepcheepisland,BALL,race,74:25.46,2017-04-19 13:54,6EPKYT{rus}.0
866,ball_race_brokenpier,BALL,race,04:04.37,2017-04-28 21:15,yeisol1234473
867,ball_rat_race,BALL,std,02:29.63,2017-04-28 21:23,
868,ball_race_portal,BALL,race,01:44.40,2017-04-28 21:25,Charly!
869,ball_race_portal,BALL,race,02:03.00,2017-04-28 21:31,Charly!
870,ball_race_clouds,BALL,race,00:51.66,2017-04-28 21:46,Charly!
871,ball_race_cheepcheepisland,BALL,race,03:48.13,2017-04-28 21:50,Charly!
873,ball_race_eastern_creek,BALL,race,03:31.60,2017-04-28 22:06,yeisol1234473
874,ball_race_mayhem,BALL,race,03:10.60,2017-04-28 22:20,Charly!
875,ball_race_shyguybeach,BALL,race,02:09.36,2017-04-28 22:39,yeisol1234473
876,ball_race_mayhem,BALL,race,02:43.97,2017-04-28 22:43,Charly!
878,tbd_middleground,TBD,std,03:07.16,2017-04-29 15:20,MXD Mdd
879,tbd_middleground,TBD,std,10:04.84,2017-04-30 22:17,winyelbert2007640
880,ball_race_sky_track,BALL,race,01:58.56,2017-04-30 22:20,ItachiX?84
881,ball_rat_race,BALL,std,02:16.83,2017-04-30 22:22,
882,ball_race_yoshidesert,BALL,race,04:06.60,2017-05-01 20:32,Charly!
885,ball_race_forest,BALL,race,01:53.69,2017-05-07 01:56,Valve
887,ball_race_eastern_creek,BALL,race,03:38.24,2017-05-11 12:34,Jerome_Playz
888,ball_rat_race,BALL,std,08:55.03,2017-05-11 12:43,
889,ball_rat_race,BALL,std,01:23.66,2017-05-20 15:27,
890,ball_race_forest,BALL,race,02:01.34,2017-05-20 15:30,Sam Gamgee935
891,ball_race_cheepcheepisland,BALL,race,02:47.95,2017-05-23 18:43,Moon
892,ball_race_brokenpier,BALL,race,02:14.70,2017-05-23 19:03,Moon
893,ball_race_brokenpier,BALL,race,02:03.34,2017-05-23 19:06,Moon
894,ball_race_cheepcheepisland,BALL,race,05:03.70,2017-05-23 19:17,Moon
895,ball_race_cheepcheepisland,BALL,race,03:08.10,2017-05-23 19:21,Moon
896,ball_race_northern_lights,BALL,race,01:28.00,2017-05-23 19:23,Moon
897,ball_race_northern_lights,BALL,race,01:23.95,2017-05-23 19:25,Moon
898,ball_race_northern_lights,BALL,race,01:23.13,2017-05-23 19:27,Moon
899,ball_race_northern_lights,BALL,race,01:22.63,2017-05-23 19:29,Moon
900,ball_race_northern_lights,BALL,race,01:22.40,2017-05-23 19:36,VAN1SH1NG
901,ball_race_northern_lights,BALL,race,01:22.43,2017-05-23 19:39,Moon
902,ball_race_northern_lights,BALL,race,01:24.26,2017-05-23 19:41,Moon
903,ball_race_silverstone,BALL,race,01:58.87,2017-05-23 19:43,VAN1SH1NG
904,ball_race_asteroids,BALL,race,04:58.63,2017-05-23 20:17,lag
905,ball_race_forest,BALL,race,01:53.26,2017-05-23 20:32,kbd glitch and lag
906,ball_race_shyguybeach,BALL,race,02:05.60,2017-05-23 20:34,lag
907,ball_rat_race,BALL,std,01:45.06,2017-05-24 12:37,
908,ball_race_gauntlet,BALL,race,25:56.74,2017-05-26 11:41,gdeonoffset398
912,ball_race_brokenpier,BALL,race,02:52.46,2017-05-27 15:35,Wingnut
913,ball_race_silverstone_en,BALL,race,01:30.70,2017-05-27 15:53,wuachabuki450
914,ball_race_forest,BALL,race,02:05.50,2017-05-27 15:56,FIRE FURY
915,ball_race_vanillalake,BALL,race,02:10.23,2017-05-27 15:58,FIRE FURY
916,ball_race_portal,BALL,race,02:35.18,2017-05-27 16:01,FIRE FURY
918,ball_race_rainbowroad,BALL,race,05:01.46,2017-05-27 17:41,FIRE FURY
919,tbd_middleground,TBD,std,09:52.81,2017-05-30 14:22,Hemmi
920,tbd_middleground,TBD,std,02:30.07,2017-05-31 02:56,Noahbb33
923,ball_race_clouds,BALL,race,01:17.51,2017-06-11 16:13,biell
925,ball_race_yoshidesert,BALL,race,03:23.87,2017-06-15 02:32,kokwomble
926,ball_race_silverstone,BALL,race,02:21.12,2017-06-18 22:57,GearWolfX343
927,ball_race_brokenpier,BALL,race,65:34.25,2017-06-23 19:08,BruuhAdorator
928,ball_race_gauntlet,BALL,race,02:53.16,2017-06-28 13:55,BarbaAlba396
929,ball_race_cheepcheepisland,BALL,race,05:03.37,2017-06-28 14:09,BarbaAlba396
930,ball_race_forest,BALL,race,01:57.60,2017-07-13 13:54,i believe i can fly
931,ball_race_portal,BALL,race,02:04.33,2017-07-13 13:57,i believe i can fly
932,ball_race_sky_track,BALL,race,01:57.90,2017-07-13 14:00,gladiator56
933,ball_race_brokenpier,BALL,race,03:22.09,2017-07-22 05:50,ingagi
934,ball_race_cheepcheepisland,BALL,race,04:31.13,2017-07-22 17:19,[ACE] MasterGeek
935,ball_race_forest,BALL,race,02:42.50,2017-07-24 21:13,Lalzulm740
936,ball_race_clouds,BALL,race,01:45.27,2017-07-27 00:52,TxGustavoTx828
937,tbd_middleground,TBD,std,02:14.84,2017-07-27 02:54,MaxWHO
939,ball_race_eastern_creek,BALL,race,03:16.53,2017-08-22 07:38,pavel_kotov_9740
940,ball_race_gauntlet,BALL,race,17:30.16,2017-08-22 14:15,manoliskaklios1209
941,ball_race_northern_lights,BALL,race,01:40.80,2017-08-23 16:53,Dino
942,ball_race_clouds,BALL,race,00:59.50,2017-08-23 17:16,Dino
943,ball_race_asteroids,BALL,race,05:22.97,2017-08-23 17:27,Dino
944,ball_race_northern_lights,BALL,race,01:33.90,2017-08-23 17:31,Dino
945,ball_race_brokenpier,BALL,race,02:47.40,2017-08-23 17:35,Dino
946,ball_race_cheepcheepisland,BALL,race,07:35.17,2017-08-24 18:37,VolchonokGav
947,ball_race_mayhem,BALL,race,02:54.43,2017-08-24 18:41,VolchonokGav
948,ball_race_silverstone,BALL,race,02:10.65,2017-08-24 18:57,Loquacious Bum
949,ball_race_shyguybeach,BALL,race,04:04.53,2017-08-24 19:42,VolchonokGav
950,tbd_middleground,TBD,std,74:45.19,2017-08-26 22:21,Neurlimon
951,ball_race_silverstone_en,BALL,race,01:23.97,2017-08-28 16:52,rawr
952,ball_race_asteroids,BALL,race,04:56.97,2017-08-28 16:57,rawr
953,ball_race_northern_lights,BALL,race,01:26.16,2017-08-28 17:14,rawr
954,ball_race_gauntlet,BALL,race,06:59.94,2017-08-31 23:53,Neurlimon
956,ball_race_vanillalake,BALL,race,03:43.37,2017-09-01 22:51,Aaronn
957,ball_race_vanillalake,BALL,race,02:11.57,2017-09-03 19:35,Asriel Dreemurr
958,ball_race_asteroids,BALL,race,05:11.43,2017-09-03 19:42,Aaronn
959,ball_race_sky_track,BALL,race,01:48.90,2017-09-03 19:51,Foxy478
960,ball_race_balloon,BALL,race,02:44.30,2017-09-03 19:56,Foxy478
961,ball_race_clouds,BALL,race,01:00.01,2017-09-03 20:04,Foxy478
962,ball_race_eastern_creek,BALL,race,03:03.83,2017-09-03 20:12,Asriel Dreemurr
963,ball_race_sky_track,BALL,race,01:49.86,2017-09-03 20:14,Aaronn
964,ball_race_silverstone,BALL,race,02:11.63,2017-09-03 20:16,Asriel Dreemurr
965,ball_race_mayhem,BALL,race,03:13.47,2017-09-03 20:20,Foxy478
966,ball_race_northern_lights,BALL,race,01:49.67,2017-09-03 20:24,Aaronn
967,ball_race_vanillalake,BALL,race,02:10.43,2017-09-03 20:31,Aaronn
968,ball_race_eastern_creek,BALL,race,03:13.73,2017-09-03 20:55,Dalaind
969,ball_race_clouds,BALL,race,01:25.10,2017-09-04 10:44,Aaronn
970,ball_race_sky_track,BALL,race,01:51.90,2017-09-04 10:47,Aaronn
971,ball_race_cheepcheepisland,BALL,race,05:07.30,2017-09-04 10:52,Aaronn
972,ball_race_clouds,BALL,race,01:07.47,2017-09-04 10:54,Aaronn
973,ball_race_asteroids,BALL,race,06:29.10,2017-09-04 11:01,Aaronn
974,ball_race_mayhem,BALL,race,03:23.47,2017-09-04 11:05,Aaronn
975,ball_race_eastern_creek,BALL,race,03:04.27,2017-09-04 11:27,Asriel Dreemurr
976,ball_race_forest,BALL,race,01:59.10,2017-09-04 11:29,Lewliet Badrock227
977,ball_race_silverstone,BALL,race,02:14.24,2017-09-04 11:32,Aaronn
978,ball_race_clouds,BALL,race,00:53.99,2017-09-04 11:33,Asriel Dreemurr
979,ball_race_eastern_creek,BALL,race,03:49.73,2017-09-05 17:51,Foxy478
980,ball_race_forest,BALL,race,02:06.13,2017-09-05 17:54,Foxy478
981,ball_race_gauntlet,BALL,race,02:44.15,2017-09-05 17:58,Lewliet Badrock227
982,ball_race_balloon,BALL,race,02:58.06,2017-09-05 18:02,Foxy478
983,ball_race_cheepcheepisland,BALL,race,04:50.97,2017-09-05 18:07,Foxy478
984,ball_race_shyguybeach,BALL,race,02:59.03,2017-09-05 18:11,Lewliet Badrock227
985,ball_race_gauntlet,BALL,race,02:47.44,2017-09-05 20:04,Markkiman974
986,ball_race_sky_track,BALL,race,01:46.76,2017-09-05 20:10,Bran
987,tbd_middleground,TBD,std,02:33.73,2017-09-05 20:15,"lag, Charly!"
988,ball_race_forest,BALL,race,02:00.56,2017-09-05 20:27,Charly!
989,tbd_middleground,TBD,std,03:25.21,2017-09-06 04:00,swimmer80023213
990,ball_race_yoshidesert,BALL,race,02:12.99,2017-09-06 15:59,Lewliet Badrock227
991,ball_race_forest,BALL,race,02:07.53,2017-09-06 16:15,Lewliet Badrock227
992,ball_race_asteroids,BALL,race,05:14.74,2017-09-07 19:11,Aaronn
993,ball_race_clouds,BALL,race,01:02.57,2017-09-07 19:12,Foxy478
994,ball_race_asteroids,BALL,race,05:07.39,2017-09-07 19:39,Foxy478
995,ball_race_eastern_creek,BALL,race,03:03.87,2017-09-07 20:24,Asriel Dreemurr
996,ball_race_balloon,BALL,race,02:45.84,2017-09-08 17:29,Asriel Dreemurr
997,ball_race_northern_lights,BALL,race,01:38.18,2017-09-08 17:35,Asriel Dreemurr
998,ball_race_forest,BALL,race,02:45.92,2017-09-16 00:39,Pimp o' Fillet515
999,ball_race_balloon,BALL,race,04:50.89,2017-09-17 18:06,lucasequidornec199
1000,ball_race_clouds,BALL,race,00:54.00,2017-09-22 22:21,biell
1001,ball_ruin_sopwith,BALL,ruin,03:51.53,2017-09-22 22:25,biell
1002,ball_race_clouds,BALL,race,01:30.59,2017-09-23 11:55,Dutch Fighter
1003,ball_race_eastern_creek,BALL,race,03:00.71,2017-09-23 20:52,biell
1004,ball_race_vanillalake,BALL,race,02:02.50,2017-09-24 22:52,biell
1005,ball_race_cheepcheepisland,BALL,race,04:37.50,2017-10-01 05:16,BRAXTONBERES522
1006,ball_race_rainbowroad,BALL,race,05:08.09,2017-10-01 05:22,BRAXTONBERES522
1007,ball_race_yoshidesert,BALL,race,63:26.74,2017-10-02 10:06,manoliskaklios1209
1008,ball_race_shyguybeach,BALL,race,04:53.23,2017-10-02 10:12,manoliskaklios1209
1009,ball_race_silverstone_en,BALL,race,01:43.20,2017-10-04 21:40,scooter5561
1010,ball_race_northern_lights,BALL,race,01:44.56,2017-10-16 01:37,Trojan Panda978
1011,ball_race_rainbowroad,BALL,race,03:33.87,2017-10-16 01:41,Trojan Panda978
1012,ball_race_cheepcheepisland,BALL,race,03:35.93,2017-10-16 02:00,Eclair ('<>')
1013,ball_race_mayhem,BALL,race,03:04.53,2017-10-16 02:09,Eclair ('<>')
1014,ball_race_portal,BALL,race,01:57.40,2017-10-16 02:14,Eclair ('<>')
1015,ball_race_cheepcheepisland,BALL,race,02:56.06,2017-10-16 02:58,Trojan Panda978
1016,ball_race_northern_lights,BALL,race,01:28.67,2017-10-16 03:22,biell
1017,ball_race_asteroids,BALL,race,04:45.18,2017-10-16 03:27,lekai
1018,ball_race_rainbowroad,BALL,race,03:19.97,2017-10-16 04:00,Goal
1019,ball_race_mayhem,BALL,race,02:32.37,2017-10-16 04:46,Solikos
1020,ball_race_sky_track,BALL,race,01:44.33,2017-10-16 04:57,Solikos
1021,ball_race_gauntlet,BALL,race,06:12.46,2017-10-17 14:55,jochemwiegel
1022,ball_race_silverstone,BALL,race,02:11.10,2017-10-18 06:21,AKA>DA>DOLPHIN
1023,ball_race_silverstone_en,BALL,race,03:44.27,2017-10-18 06:35,AKA>DA>DOLPHIN
1024,ball_race_sky_track,BALL,race,02:41.88,2017-10-27 18:55,Motobiker397
1025,ball_race_silverstone_en,BALL,race,01:12.56,2017-10-31 17:45,Luke Jaywalker
1026,ball_race_portal,BALL,race,01:57.00,2017-11-04 16:43,lollo
1027,ball_race_shyguybeach,BALL,race,01:49.13,2017-11-04 16:47,lollo
1028,ball_race_mayhem,BALL,race,02:43.05,2017-11-04 16:50,AmateurLobBUM
1029,ball_race_shyguybeach,BALL,race,01:38.35,2017-11-04 16:58,shifty
1030,ball_race_forest,BALL,race,01:55.93,2017-11-04 17:00,shifty
1031,ball_race_eastern_creek,BALL,race,02:59.93,2017-11-07 09:18,blarg
1033,ball_race_mayhem,BALL,race,05:16.04,2017-11-10 03:12,Antares701
1034,ball_race_silverstone,BALL,race,02:22.12,2017-11-11 18:12,50 Caliber
1036,ball_race_cheepcheepisland,BALL,race,04:31.93,2017-12-06 04:54,Scissor
1037,ball_race_asteroids,BALL,race,05:07.81,2017-12-06 05:00,AdiosMoFo(AMF)
1038,ball_race_mayhem,BALL,race,03:14.66,2017-12-16 04:33,AdiosMoFo(AMF)
1039,ball_race_sky_track,BALL,race,01:42.20,2017-12-16 21:31,biell
1040,ball_race_mayhem,BALL,race,02:36.30,2017-12-16 21:34,biell
1041,ball_ruin_sopwith,BALL,ruin,01:52.86,2017-12-16 21:36,biell
1042,tbd_middleground,TBD,std,01:36.98,2017-12-24 20:11,Eric.Measure
1044,ball_race_clouds,BALL,race,01:12.10,2017-12-26 07:03,(MAD) Lemon
1045,ball_race_clouds,BALL,race,00:53.20,2017-12-26 07:04,(MAD) Lemon
1047,ball_race_northern_lights,BALL,race,01:30.54,2017-12-27 09:21,(MAD)Steppy
1048,ball_race_clouds,BALL,race,01:29.87,2017-12-27 10:25,Vazelinka337
1049,ball_race_silverstone_en,BALL,race,05:24.71,2017-12-27 18:34,lds_valor171
1051,ball_race_yoshidesert,BALL,race,02:18.44,2017-12-30 09:43,windlestraw
1052,ball_race_balloon,BALL,race,03:21.47,2017-12-30 11:47,PAC|Farhan_Playz(SA)
1053,ball_race_clouds,BALL,race,00:54.52,2017-12-30 11:49,podax
1054,ball_race_northern_lights,BALL,race,01:35.86,2017-12-30 11:51,Zawusel
1055,ball_race_eastern_creek,BALL,race,03:39.93,2017-12-30 11:56,PAC|Farhan_Playz(SA)
1056,ball_race_portal,BALL,race,02:43.40,2017-12-30 12:09,(HITLER)Slobodan'SK
1057,ball_race_eastern_creek,BALL,race,03:06.49,2017-12-30 17:38,kujonic[PL]
1058,ball_race_clouds,BALL,race,00:54.13,2017-12-30 17:40,PAC|Farhan_Playz(SA)
1059,ball_race_silverstone_en,BALL,race,01:23.92,2017-12-30 17:41,PAC|Farhan_Playz(SA)
1060,ball_race_brokenpier,BALL,race,04:59.62,2017-12-30 17:47,PAC|Farhan_Playz(SA)
1061,ball_race_forest,BALL,race,02:01.68,2017-12-31 10:37,windlestraw
1062,ball_race_asteroids,BALL,race,04:49.50,2017-12-31 12:51,windlestraw
1063,ball_race_asteroids,BALL,race,04:45.43,2017-12-31 12:58,windlestraw
1064,ball_race_asteroids,BALL,race,04:42.68,2017-12-31 13:08,windlestraw
1065,ball_race_asteroids,BALL,race,04:43.75,2017-12-31 13:17,windlestraw
1066,ball_race_asteroids,BALL,race,04:39.75,2017-12-31 13:23,windlestraw
1067,ball_race_asteroids,BALL,race,04:39.17,2017-12-31 13:41,windlestraw
1068,ball_race_asteroids,BALL,race,04:36.85,2017-12-31 14:28,windlestraw
1069,ball_race_asteroids,BALL,race,04:36.98,2017-12-31 14:35,windlestraw
1070,ball_race_mayhem,BALL,race,02:35.07,2017-12-31 14:42,windlestraw
1071,ball_race_mayhem,BALL,race,02:33.03,2017-12-31 14:45,windlestraw
1072,ball_race_brokenpier,BALL,race,02:49.50,2017-12-31 14:57,Ventilatorr
1073,ball_race_brokenpier,BALL,race,02:22.99,2017-12-31 15:09,windlestraw
1074,ball_race_silverstone,BALL,race,02:03.91,2017-12-31 15:12,windlestraw
1075,ball_race_mayhem,BALL,race,02:30.29,2017-12-31 15:28,windlestraw
1076,ball_race_asteroids,BALL,race,04:36.90,2017-12-31 15:47,windlestraw
1077,ball_race_asteroids,BALL,race,05:32.06,2017-12-31 17:55,windlestraw
1078,ball_race_brokenpier,BALL,race,03:12.90,2017-12-31 18:00,kujonic[PL]
1079,ball_race_brokenpier,BALL,race,02:21.34,2017-12-31 18:04,windlestraw
1080,ball_race_portal,BALL,race,01:37.10,2017-12-31 18:13,kujonic[PL]
1081,ball_race_mayhem,BALL,race,02:33.84,2017-12-31 18:22,windlestraw
1082,ball_race_mayhem,BALL,race,02:32.37,2017-12-31 18:25,windlestraw
1083,ball_race_eastern_creek,BALL,race,03:00.52,2017-12-31 18:31,windlestraw
1084,ball_race_eastern_creek,BALL,race,02:58.27,2017-12-31 18:35,kujonic[PL]
1085,ball_race_asteroids,BALL,race,04:36.60,2017-12-31 18:41,windlestraw
1086,ball_race_mayhem,BALL,race,02:35.87,2017-12-31 18:44,kujonic[PL]
1087,ball_race_brokenpier,BALL,race,02:17.39,2017-12-31 19:05,windlestraw
1088,ball_race_brokenpier,BALL,race,02:13.34,2017-12-31 19:08,windlestraw
1089,ball_race_silverstone,BALL,race,02:15.46,2017-12-31 19:11,youhak552
1090,ball_race_vanillalake,BALL,race,01:28.07,2017-12-31 19:18,windlestraw
1091,ball_race_vanillalake,BALL,race,01:33.60,2017-12-31 19:25,windlestraw
1092,ball_race_vanillalake,BALL,race,01:29.47,2017-12-31 19:30,windlestraw
1093,ball_race_vanillalake,BALL,race,01:22.56,2017-12-31 19:56,windlestraw
1094,ball_race_vanillalake,BALL,race,01:29.36,2017-12-31 20:47,windlestraw
1095,ball_race_vanillalake,BALL,race,01:49.50,2017-12-31 20:54,windlestraw
1096,ball_race_vanillalake,BALL,race,01:27.30,2017-12-31 20:56,windlestraw
1097,ball_race_vanillalake,BALL,race,01:22.40,2017-12-31 21:04,windlestraw
1098,ball_race_vanillalake,BALL,race,01:24.55,2017-12-31 21:21,windlestraw
1099,ball_race_vanillalake,BALL,race,01:24.22,2017-12-31 21:23,windlestraw
1100,ball_race_vanillalake,BALL,race,01:25.98,2018-01-01 12:03,windlestraw
1101,ball_race_vanillalake,BALL,race,01:25.00,2018-01-01 12:14,windlestraw
1102,ball_race_vanillalake,BALL,race,02:12.65,2018-01-01 12:22,windlestraw
1103,ball_race_vanillalake,BALL,race,03:30.62,2018-01-01 12:28,windlestraw
1104,ball_race_vanillalake,BALL,race,02:10.34,2018-01-01 12:30,windlestraw
1105,ball_race_brokenpier,BALL,race,03:03.35,2018-01-01 12:34,windlestraw
1106,ball_race_vanillalake,BALL,race,01:20.60,2018-01-01 12:36,windlestraw
1107,ball_race_vanillalake,BALL,race,01:18.55,2018-01-01 12:38,windlestraw
1108,ball_race_vanillalake,BALL,race,01:45.05,2018-01-01 12:42,windlestraw
1109,ball_race_vanillalake,BALL,race,01:22.43,2018-01-01 12:45,windlestraw
1110,ball_race_asteroids,BALL,race,04:36.01,2018-01-01 12:50,windlestraw
1111,ball_race_brokenpier,BALL,race,02:15.44,2018-01-01 13:27,windlestraw
1112,ball_race_brokenpier,BALL,race,03:41.11,2018-01-01 13:34,windlestraw
1113,ball_race_brokenpier,BALL,race,04:52.93,2018-01-01 13:41,windlestraw
1114,ball_race_brokenpier,BALL,race,04:33.30,2018-01-01 13:46,windlestraw
1115,ball_race_brokenpier,BALL,race,03:52.43,2018-01-01 13:57,windlestraw
1116,ball_race_vanillalake,BALL,race,01:25.18,2018-01-01 17:31,x.x
