id,map,mode,type,record,date,players
531,1de_coop_acidwill_core,1DE,coop,00:49.97,2016-10-04 17:31,19cm
532,1de_coop_acidwill_core,1DE,coop,00:33.90,2016-10-04 17:32,estguy
533,1de_coop_turret_scrapyard,1DE,coop,01:34.67,2016-10-04 17:39,"estguy, 19cm"
534,1de_coop_ironbolt,1DE,coop,01:58.67,2016-10-04 18:14,19cm
535,1de_coop_ironbolt,1DE,coop,01:09.47,2016-10-04 18:20,"estguy, 19cm"
536,1de_coop_blaze,1DE,coop,00:51.04,2016-10-05 20:17,"estguy, tOma, Cyrus012"
537,1de_coop_blaze,1DE,coop,00:45.44,2016-10-05 20:19,estguy
538,1de_coop_cave_terror,1DE,coop,00:51.77,2016-10-05 20:23,"tOma, DMCM, [pope]Hawkward, Cyrus012, estguy, ..."
539,1de_coop_cave_terror,1DE,coop,00:46.70,2016-10-05 20:24,"x.x, estguy, tOma, [pope]Hawkward, DMCM, ..."
540,1de_coop_test,1DE,coop,00:59.93,2016-10-05 20:36,"Tjerki, Cyrus012, calculus"
541,1de_coop_test,1DE,coop,00:25.40,2016-10-05 20:37,calculus
542,1de_coop_ironbolt,1DE,coop,02:29.50,2016-10-06 09:30,"tOma, Analman"
543,1de_coop_graveyard,1DE,coop,03:31.37,2016-10-07 12:50,"[pope]Hawkward, Galdix00, tOma"
544,1de_coop_test,1DE,coop,00:56.20,2016-10-08 20:53,"Xorg, 19cm"
545,1de_coop_test,1DE,coop,00:23.03,2016-10-08 20:53,tOma
546,1de_coop_test,1DE,coop,00:19.77,2016-10-08 20:54,Apache
547,tbd_coop_statues,TBD,coop,20:37.17,2016-10-10 16:25,"Mavis, Otomos, estguy"
548,1de_coop_stig,1DE,coop,05:18.87,2016-10-10 16:31,"estguy, darek.rules898, Mavis, Otomos"
549,1de_coop_cave_terror,1DE,coop,00:52.87,2016-10-10 16:33,"Mavis, Brus!"
550,1de_coop_cave_terror,1DE,coop,00:48.77,2016-10-10 16:34,"Mavis, estguy, Otomos, darek.rules898"
551,1de_coop_laserwar,1DE,coop,02:38.03,2016-10-10 16:40,Mavis
552,1de_coop_laserwar,1DE,coop,01:14.53,2016-10-10 16:44,"tOma, estguy"
553,1de_coop_hell2_lair,1DE,coop,01:08.10,2016-10-10 17:03,"Mavis, Capitalist, estydisante517, enzogarcia403, OmniVanitas"
554,1de_coop_blaze,1DE,coop,01:05.23,2016-10-11 16:05,x.x
555,1de_coop_blaze,1DE,coop,01:11.40,2016-10-11 16:07,"x.x, altitude112"
556,1de_coop_emergency,1DE,coop,02:27.10,2016-10-11 16:15,"x.x, 19cm, altitude112"
557,1de_coop_truecoop,1DE,coop,01:35.86,2016-10-11 16:39,"x.x, 19cm, Otomos, RINGWRAITH"
558,1de_coop_braker,1DE,coop,03:25.67,2016-10-11 16:43,"19cm, RINGWRAITH, x.x"
559,1de_coop_braker,1DE,coop,01:06.23,2016-10-11 16:46,"x.x, RINGWRAITH, 19cm, Tolis"
560,1de_coop_acidwill_core,1DE,coop,00:50.97,2016-10-11 16:48,"19cm, x.x"
561,1de_coop_acidwill_core,1DE,coop,00:38.13,2016-10-11 16:49,x.x
562,1de_coop_cave_terror,1DE,coop,00:56.04,2016-10-11 16:51,"19cm, Tolis, x.x"
563,1de_coop_cave_terror,1DE,coop,00:59.97,2016-10-11 16:52,"(MAD)Steppy, RINGWRAITH, Tolis, x.x"
564,1de_coop_cave_terror,1DE,coop,00:51.13,2016-10-11 16:54,"RINGWRAITH, (MAD)Steppy, 19cm, x.x"
565,1de_coop_acidwill_core,1DE,coop,00:54.66,2016-10-11 17:12,19cm
566,1de_coop_acidwill_core,1DE,coop,00:46.43,2016-10-11 17:23,19cm
567,1de_coop_acidwill_core,1DE,coop,00:35.37,2016-10-11 17:33,19cm
568,1de_coop_acidwill_core,1DE,coop,00:46.34,2016-10-11 17:36,19cm
569,1de_coop_acidwill_core,1DE,coop,00:32.43,2016-10-11 18:14,19cm
570,1de_coop_snake_oil,1DE,coop,03:04.40,2016-10-12 00:16,biell
571,1de_coop_snake_oil,1DE,coop,04:02.21,2016-10-12 01:56,Mavis
573,1de_coop_alternate,1DE,coop,02:47.03,2016-10-22 22:32,"estguy, biell, 19cm, Analman"
574,1de_coop_stig,1DE,coop,04:51.74,2016-10-22 22:37,"estguy, 19cm, biell, Analman"
575,1de_coop_stig,1DE,coop,04:08.54,2016-10-22 22:42,"Analman, estguy, 19cm, biell"
576,1de_coop_stig,1DE,coop,03:37.24,2016-10-22 22:45,"19cm, biell, estguy, Analman"
577,1de_coop_elephant,1DE,coop,04:41.37,2016-10-22 23:01,"estguy, 19cm, Jonus, Analman"
578,1de_coop_spikes,1DE,coop,01:50.84,2016-10-22 23:04,"estguy, Analman, Jonus"
579,1de_coop_spikes,1DE,coop,01:50.64,2016-10-22 23:07,Jonus
580,tbd_coop_anthrax2.0,TBD,coop,02:59.27,2016-10-22 23:19,"estguy, schweinski, DemonicGuardian, natoma, tr4, ..."
581,1de_coop_braker,1DE,coop,02:00.00,2016-10-22 23:23,"natoma, schweinski, Cyrus012, Jonus, DemonicGuardian, ..."
582,1de_coop_ca,1DE,coop,04:23.27,2016-10-22 23:35,"estguy, natoma, schweinski, DemonicGuardian, Jonus, ..."
583,1de_coop_box,1DE,coop,02:42.00,2016-10-23 00:00,estguy
584,tbd_coop_cloud,TBD,coop,07:30.80,2016-10-23 00:08,"19cm, estguy, Jonus, (MAD)Demon"
585,1de_coop_can_u_beat,1DE,coop,00:41.86,2016-10-23 00:11,"19cm, Jonus, estguy"
586,1de_coop_can_u_beat,1DE,coop,00:41.53,2016-10-23 00:12,"19cm, estguy, Jonus"
587,1de_coop_acidwill_core,1DE,coop,00:39.90,2016-10-23 00:17,"Jonus, 19cm"
588,1de_coop_acidwill_core,1DE,coop,00:34.73,2016-10-23 00:18,estguy
589,1de_coop_acidwill_core,1DE,coop,00:31.96,2016-10-23 00:21,estguy
590,1de_coop_map,1DE,coop,07:50.00,2016-10-23 00:34,"Jonus, estguy, 19cm"
591,1de_coop_basic,1DE,coop,06:36.04,2016-10-23 00:48,"estguy, Jonus, 19cm, (MAD)Demon"
592,1de_coop_spiderbite,1DE,coop,07:48.23,2016-10-24 13:08,estguy
593,1de_coop_blaze,1DE,coop,01:00.16,2016-10-24 15:07,estguy
594,tbd_coop_anthrax2.0,TBD,coop,02:48.44,2016-10-24 20:18,"DMCM, RINGWRAITH, x.x, estguy"
595,tbd_coop_cloud,TBD,coop,13:35.40,2016-10-25 10:50,"estguy, Ventilatorr, Laciupakabraa, Vim"
596,tbd_coop_statues,TBD,coop,11:57.34,2016-10-25 13:21,"estguy, schweinski, DMCM"
597,tbd_coop_cloud,TBD,coop,10:51.77,2016-10-25 13:54,"estguy, catholic=anastasi, schweinski, Schtucky"
598,1de_coop_arkanoid,1DE,coop,01:42.73,2016-10-25 14:00,"schweinski, Schtucky, catholic=anastasi, estguy"
599,1de_coop_basic,1DE,coop,08:16.24,2016-10-25 14:12,"estguy, DMCM, calculus"
600,1de_coop_snake_oil,1DE,coop,02:53.86,2016-10-27 02:03,biell
601,1de_coop_snake_oil,1DE,coop,02:58.84,2016-10-27 05:31,biell
602,1de_coop_snake_oil,1DE,coop,03:07.04,2016-10-28 01:29,biell
603,1de_coop_snake_oil,1DE,coop,03:02.60,2016-10-28 01:34,biell
604,1de_coop_stig,1DE,coop,10:08.07,2016-10-30 04:19,biell
605,1de_coop_ironbolt,1DE,coop,01:33.93,2016-10-30 13:37,"estguy, Aris"
606,1de_coop_ironbolt,1DE,coop,01:59.44,2016-10-30 13:39,Aris
607,1de_coop_ironbolt,1DE,coop,01:14.47,2016-10-30 13:41,"estguy, (Noob) ziliss"
608,1de_coop_ironbolt,1DE,coop,01:14.77,2016-10-30 13:44,"estguy, (Noob) ziliss"
609,1de_coop_ironbolt,1DE,coop,01:08.50,2016-10-30 13:46,estguy
610,1de_coop_stig,1DE,coop,06:54.60,2016-10-31 02:39,"biell, Mavis"
611,1de_coop_sewer,1DE,coop,04:30.13,2016-11-02 19:59,"x.x, Apache"
612,1de_coop_leggo_the_box,1DE,coop,01:03.30,2016-11-03 19:16,x.x
613,1de_coop_leggo_the_box,1DE,coop,00:28.60,2016-11-05 15:32,"19cm, [SIR] Arkog"
614,1de_coop_eye_of_the_turret,1DE,coop,02:33.80,2016-11-05 15:47,"estguy, Bran, 19cm, rafaelandrei95, Apache, ..."
615,1de_coop_spin,1DE,coop,04:09.40,2016-11-05 16:18,"estguy, x.x, (MAD)Demon, rafaelandrei95, 19cm, ..."
616,1de_coop_snake_oil,1DE,coop,04:13.07,2016-11-05 16:23,"19cm, Bran, x.x, Rafz"
617,1de_coop_snake_oil,1DE,coop,01:58.87,2016-11-05 16:32,"x.x, estguy, 19cm, (MAD)Demon, Bran"
618,1de_coop_arkanoid,1DE,coop,01:13.20,2016-11-05 17:32,"estguy, x.x, Bran, Aris, Capitalist, ..."
619,1de_coop_arkanoid,1DE,coop,01:10.43,2016-11-05 17:33,"Bran, x.x, Capitalist, Aris, 19cm, ..."
620,1de_coop_labyrinth,1DE,coop,02:19.07,2016-11-05 17:36,"estguy, x.x, 19cm, Schtucky, (Noob) ziliss, ..."
621,1de_coop_spin,1DE,coop,06:31.87,2016-11-05 17:43,"Schtucky, (Noob) ziliss, Capitalist, SirriuS, 19cm"
622,1de_coop_spiderbite,1DE,coop,03:01.27,2016-11-05 17:47,"estguy, 19cm, Capitalist, SirriuS, (Noob) ziliss"
623,1de_coop_lotr1_shire,1DE,coop,01:52.10,2016-11-05 17:53,"estguy, 19cm, SirriuS, Capitalist"
624,tbd_coop_letters,TBD,coop,22:14.00,2016-11-05 18:17,"estguy, SirriuS, 19cm, Capitalist, Luke Jaywalker, ..."
625,1de_coop_violet,1DE,coop,03:33.31,2016-11-05 18:26,"estguy, 19cm, Aris, SirriuS, Capitalist"
626,tbd_coop_prints,TBD,coop,22:47.97,2016-11-05 19:10,"estguy, Bran, 19cm, Capitalist, DMCM, ..."
627,1de_coop_koopa_dungeon,1DE,coop,06:18.23,2016-11-05 19:17,"19cm, Capitalist, Bran, Cyrus012, estguy, ..."
628,1de_coop_koopa_dungeon,1DE,coop,02:52.67,2016-11-05 19:22,"estguy, Bran, 19cm, Cyrus012, SirriuS, ..."
629,1de_coop_basic,1DE,coop,06:21.40,2016-11-05 19:36,"x.x, DMCM, Capitalist, estguy, 19cm, ..."
630,1de_coop_subway,1DE,coop,03:17.43,2016-11-05 19:45,"19cm, estguy, x.x, Capitalist, (Noob) ziliss, ..."
631,1de_coop_stig,1DE,coop,03:27.50,2016-11-05 19:50,"x.x, 19cm, (Noob) ziliss, GoldenBoy, Capitalist, ..."
632,1de_coop_stig,1DE,coop,02:47.54,2016-11-05 19:53,"19cm, x.x, GoldenBoy, (Noob) ziliss, Capitalist, ..."
633,1de_coop_spikes,1DE,coop,01:35.86,2016-11-05 19:58,"19cm, SirriuS, natoma, x.x, GoldenBoy"
634,1de_coop_spikes,1DE,coop,01:33.73,2016-11-05 20:00,"Capitalist, SirriuS, natoma"
635,1de_coop_spikes,1DE,coop,01:14.83,2016-11-05 20:04,"x.x, (Noob) ziliss, 19cm, Capitalist"
636,1de_coop_forest,1DE,coop,02:53.00,2016-11-05 20:08,"natoma, x.x, (Noob) ziliss, Capitalist, SirriuS, ..."
637,1de_coop_kead,1DE,coop,09:35.97,2016-11-05 20:26,"estguy, 19cm, (Noob) ziliss, x.x, GoldenBoy, ..."
638,1de_coop_gunmetal,1DE,coop,02:52.53,2016-11-05 20:36,"estguy, SirriuS, Woof, 19cm, GoldenBoy, ..."
639,1de_coop_asteroidrun_hard,1DE,coop,02:43.73,2016-11-05 20:51,"19cm, estguy, x.x, (Noob) ziliss, GoldenBoy, ..."
640,1de_coop_borderline,1DE,coop,08:19.33,2016-11-05 21:17,"schweinski, estguy, x.x, (Noob) ziliss, 19cm, ..."
641,1de_coop_map,1DE,coop,04:47.47,2016-11-05 21:22,"estguy, 19cm, x.x, schweinski, Ventilatorr, ..."
642,1de_coop_emergency,1DE,coop,02:41.83,2016-11-05 21:36,"19cm, schweinski, Ventilatorr, Cyrus012, estguy, ..."
643,1de_coop_afterlife,1DE,coop,10:27.10,2016-11-07 19:18,"darek.rules898, (Noob) ziliss"
644,1de_coop_cave_terror,1DE,coop,02:14.97,2016-11-07 19:35,"darek.rules898, (Noob) ziliss"
645,1de_coop_snake_oil,1DE,coop,03:04.76,2016-11-08 17:46,biell
646,1de_coop_wave,1DE,coop,02:11.20,2016-11-12 15:27,"estguy, biell, 19cm"
647,1de_coop_ironbolt,1DE,coop,01:09.74,2016-11-12 15:38,"DMCM, Schtucky"
648,1de_coop_ironbolt,1DE,coop,01:07.27,2016-11-12 15:39,"estguy, Schtucky"
649,1de_coop_lotr1_shire,1DE,coop,01:54.53,2016-11-12 16:35,"estguy, 19cm, Bran"
650,1de_coop_frosty,1DE,coop,03:07.70,2016-11-12 20:18,"estguy, x.x"
651,1de_coop_cave_terror,1DE,coop,00:51.56,2016-11-12 20:19,"estguy, x.x"
652,1de_coop_cave_terror,1DE,coop,00:47.80,2016-11-12 20:20,"estguy, Analman"
653,1de_coop_map,1DE,coop,04:15.57,2016-11-12 20:53,"estguy, x.x, DMCM"
654,1de_coop_map,1DE,coop,02:12.67,2016-11-12 21:00,"estguy, x.x"
655,1de_coop_map,1DE,coop,03:07.77,2016-11-13 09:53,estguy
656,1de_coop_map,1DE,coop,02:36.76,2016-11-13 11:09,estguy
657,1de_coop_101,1DE,coop,06:34.27,2016-11-13 16:14,"tOma, estguy, x.x"
658,1de_coop_mmmkay,1DE,coop,02:27.61,2016-11-13 16:18,"estguy, x.x, Schtucky, Gant, tOma"
659,1de_coop_bunker_solo,1DE,coop,00:42.63,2016-11-13 16:38,"x.x, estguy, tOma"
660,1de_coop_map,1DE,coop,02:08.67,2016-11-13 16:49,"Bran, x.x, Gant"
661,1de_coop_bunker_solo,1DE,coop,01:19.07,2016-11-14 17:52,"x.x, tOma"
662,1de_coop_map,1DE,coop,02:08.10,2016-11-16 16:12,Bran
663,1de_coop_acidwill_core,1DE,coop,00:33.40,2016-11-16 16:38,estguy
664,1de_coop_acidwill_core,1DE,coop,00:32.47,2016-11-16 16:39,estguy
665,tbd_coop_anthrax2.0,TBD,coop,29:20.44,2016-11-16 17:12,"(Noob) ziliss, tOma, GoldenBoy, robert.verbert623"
666,1de_coop_afterlife,1DE,coop,07:22.24,2016-11-16 17:23,"(Noob) ziliss, GoldenBoy, tOma"
667,1de_coop_afterlife,1DE,coop,04:00.27,2016-11-16 18:20,"(Noob) ziliss, estguy, tOma"
668,1de_coop_afterlife,1DE,coop,03:08.00,2016-11-16 18:24,"estguy, (Noob) ziliss, tOma"
669,1de_coop_afterlife,1DE,coop,02:51.57,2016-11-16 18:30,"estguy, x.x, (Noob) ziliss, [pope]Hawkward"
670,1de_coop_gunmetal,1DE,coop,02:47.60,2016-11-16 18:36,"[pope]Hawkward, estguy, sergioferarim25545"
671,1de_coop_leggo_the_box,1DE,coop,00:33.06,2016-11-16 18:43,estguy
672,1de_coop_map,1DE,coop,02:04.17,2016-11-16 18:53,estguy
673,1de_coop_test,1DE,coop,00:19.30,2016-11-16 18:57,estguy
674,1de_coop_braker,1DE,coop,04:05.90,2016-11-16 19:20,"Bran, Ventilatorr"
675,1de_coop_leggo_the_box,1DE,coop,00:32.47,2016-11-16 19:32,Bran
676,1de_coop_acidwill_core,1DE,coop,00:55.56,2016-11-16 19:48,"Bran, Schtucky, Gant"
677,1de_coop_acidwill_core,1DE,coop,00:43.90,2016-11-16 19:49,Bran
678,1de_coop_acidwill_core,1DE,coop,00:35.17,2016-11-16 19:49,Bran
679,1de_coop_elephant,1DE,coop,04:37.40,2016-11-16 20:02,"Schtucky, 19cm, x.x, estguy, Bran, ..."
680,1de_coop_elephant,1DE,coop,03:39.10,2016-11-16 20:06,"19cm, Schtucky, Gant, GoldenBoy, estguy, ..."
681,tbd_coop_boooom,TBD,coop,04:12.57,2016-11-16 20:12,"Bran, estguy, x.x, 19cm, GoldenBoy, ..."
682,1de_coop_subway,1DE,coop,05:44.53,2016-11-17 14:41,"max, Gant, Ronios, tOma, Ventilatorr, ..."
683,1de_coop_grandtetons,1DE,coop,02:30.94,2016-11-17 15:16,"tOma, lollo, Ronios"
684,1de_coop_spikes,1DE,coop,02:49.73,2016-11-17 16:33,"Gant, tOma"
685,1de_coop_spikes,1DE,coop,02:23.33,2016-11-17 16:37,"tOma, Gant"
686,1de_coop_void,1DE,coop,02:57.17,2016-11-17 18:46,"lollo, Bran, tOma"
687,1de_coop_mineshaft,1DE,coop,01:32.57,2016-11-17 19:01,"tOma, Bran, lollo, OmniVanitas, [pope]Hawkward"
688,1de_coop_mineshaft,1DE,coop,01:23.64,2016-11-17 19:04,"Bran, [pope]Hawkward, tOma, OmniVanitas, lollo"
689,1de_coop_stig,1DE,coop,06:45.93,2016-11-17 19:20,"Bran, tOma"
690,1de_coop_cave_terror,1DE,coop,00:48.50,2016-11-17 19:29,"Gant, tOma, Bran, Aris"
691,1de_coop_koopa_dungeon,1DE,coop,03:35.93,2016-11-17 19:39,"Bran, tOma"
692,1de_coop_koopa_dungeon,1DE,coop,02:43.70,2016-11-17 19:44,"Bran, tOma"
693,1de_coop_cave_terror,1DE,coop,00:48.27,2016-11-17 20:19,"Bran, Guardian-TheTerrible, tOma, Slutty Loopie"
694,1de_coop_cave_terror,1DE,coop,00:47.20,2016-11-17 20:21,"Bran, Guardian-TheTerrible, Slutty Loopie"
695,1de_coop_cave_terror,1DE,coop,00:47.60,2016-11-17 20:22,"Slutty Loopie, tOma, Bran"
696,1de_coop_cave_terror,1DE,coop,00:46.70,2016-11-17 20:23,"Bran, OmniVanitas, tOma"
697,1de_coop_cave_terror,1DE,coop,00:45.60,2016-11-17 20:25,"Bran, tOma, Guardian-TheTerrible, eto, OmniVanitas, ..."
698,1de_coop_cave_terror,1DE,coop,00:45.47,2016-11-17 20:28,"Bran, Guardian-TheTerrible, tOma, OmniVanitas, Slutty Loopie, ..."
699,1de_coop_acidwill_core,1DE,coop,01:08.07,2016-11-17 23:30,(Noob) ziliss
700,1de_coop_void,1DE,coop,03:03.53,2016-11-18 17:14,"[pope]Hawkward, tOma"
701,1de_coop_caution,1DE,coop,01:26.44,2016-11-18 21:08,[pope]Hawkward
702,1de_coop_test,1DE,coop,00:20.00,2016-11-18 22:30,[pope]Hawkward
703,1de_coop_test,1DE,coop,00:19.07,2016-11-18 22:31,estguy
704,1de_coop_test,1DE,coop,00:18.20,2016-11-18 22:31,estguy
705,1de_coop_afterlife,1DE,coop,03:42.30,2016-11-18 22:58,"estguy, DManG"
706,1de_coop_afterlife,1DE,coop,02:26.43,2016-11-18 23:01,"estguy, natoma, Schtucky, DManG, [pope]Hawkward"
707,1de_coop_afterlife,1DE,coop,02:26.93,2016-11-18 23:04,"estguy, Schtucky, DManG, [pope]Hawkward, natoma"
708,1de_coop_mineshaft,1DE,coop,01:46.97,2016-11-18 23:10,"[pope]Hawkward, Schtucky, estguy, natoma"
709,1de_coop_test,1DE,coop,00:19.37,2016-11-18 23:34,Schtucky
710,1de_coop_test,1DE,coop,00:18.40,2016-11-18 23:36,estguy
711,1de_coop_test,1DE,coop,00:18.60,2016-11-18 23:37,Schtucky
712,1de_coop_test,1DE,coop,00:18.10,2016-11-18 23:39,Schtucky
713,1de_coop_test,1DE,coop,00:18.00,2016-11-18 23:41,Schtucky
714,1de_coop_test,1DE,coop,00:17.43,2016-11-18 23:42,estguy
715,1de_coop_caution,1DE,coop,01:28.77,2016-11-18 23:47,[pope]Hawkward
716,1de_coop_caution,1DE,coop,01:22.64,2016-11-18 23:50,"estguy, [pope]Hawkward"
717,1de_coop_cm,1DE,coop,03:11.53,2016-11-18 23:58,"estguy, Guardian-TheTerrible, Schtucky, [pope]Hawkward, natoma, ..."
718,1de_coop_battlefield,1DE,coop,01:00.50,2016-11-19 00:01,estguy
719,1de_coop_battlefield,1DE,coop,01:06.83,2016-11-19 00:02,Schtucky
720,1de_coop_stou,1DE,coop,06:25.86,2016-11-19 00:31,"Schtucky, estguy, DemonicGuardian, DManG, Django Fett, ..."
721,1de_coop_snake_oil,1DE,coop,03:02.44,2016-11-19 00:35,"estguy, Schtucky, DemonicGuardian, DManG, Django Fett"
722,tbd_coop_cloud,TBD,coop,08:15.47,2016-11-19 16:09,"estguy, schweinski, [pope]Hawkward, ??N.l.N??491"
723,1de_coop_hell2_lair,1DE,coop,01:23.86,2016-11-19 16:11,"Cyrus012, Luke Jaywalker"
724,1de_coop_hell2_lair,1DE,coop,01:19.70,2016-11-19 16:12,Cyrus012
725,1de_coop_hell2_lair,1DE,coop,00:57.97,2016-11-19 16:13,"estguy, Cyrus012"
726,1de_coop_caution,1DE,coop,01:27.20,2016-11-19 20:11,[pope]Hawkward
727,1de_coop_caution,1DE,coop,01:25.43,2016-11-19 20:12,[pope]Hawkward
728,1de_coop_void,1DE,coop,03:32.60,2016-11-20 13:18,[pope]Hawkward
729,1de_coop_braker,1DE,coop,04:15.74,2016-11-24 20:12,"Cyrus012, (Noob) ziliss"
730,1de_coop_bigelow,1DE,coop,08:35.76,2016-11-24 20:48,"schweinski, SirriuS, list"
731,1de_coop_pacific,1DE,coop,01:55.86,2016-11-24 20:56,"(Noob) ziliss, Charly_H44, SirriuS"
732,1de_coop_pacific,1DE,coop,02:09.60,2016-11-24 20:59,SirriuS
733,1de_coop_apocolypse,1DE,coop,08:00.73,2016-11-24 21:10,"(Noob) ziliss, SirriuS, [pope]Hawkward"
734,1de_coop_cave_terror,1DE,coop,01:16.46,2016-11-24 21:17,"Schtucky, (Noob) ziliss"
735,1de_coop_test,1DE,coop,00:18.80,2016-11-24 21:25,Jonus
736,1de_coop_test,1DE,coop,00:19.30,2016-11-24 21:26,(Noob) ziliss
737,1de_coop_test,1DE,coop,00:18.97,2016-11-24 21:27,Jonus
738,1de_coop_pacific,1DE,coop,01:36.00,2016-11-24 21:29,Jonus
739,1de_coop_pacific,1DE,coop,01:16.30,2016-11-24 21:30,Jonus
740,1de_coop_lotr1_shire,1DE,coop,02:26.13,2016-11-26 18:25,[pope]Hawkward
741,1de_coop_pacific,1DE,coop,01:46.90,2016-11-29 15:37,"paiza, jesus.enrique.0166, tOma, (MAD).*BURSA.*REV"
742,1de_coop_stig,1DE,coop,05:05.77,2016-12-01 20:10,"tOma, (Noob) ziliss, Bran"
743,1de_coop_stig,1DE,coop,05:03.13,2016-12-01 20:21,"Bran, Tolis, (Noob) ziliss, tOma, kainourgios"
744,1de_coop_stig,1DE,coop,04:22.13,2016-12-01 20:27,"Bran, kainourgios, Jonii, tOma, (Noob) ziliss"
745,1de_coop_map,1DE,coop,01:37.40,2016-12-02 15:33,"estguy, Bran"
746,1de_coop_acidwill_core,1DE,coop,00:35.90,2016-12-02 16:06,estguy
747,1de_coop_acidwill_core,1DE,coop,00:30.23,2016-12-02 16:10,estguy
748,1de_coop_test,1DE,coop,00:17.93,2016-12-02 16:12,estguy
749,1de_coop_test,1DE,coop,00:49.53,2016-12-02 16:16,"Viktor Navorski, lollo"
750,1de_coop_test,1DE,coop,00:17.36,2016-12-02 16:17,estguy
751,1de_coop_test,1DE,coop,00:17.60,2016-12-02 16:18,"estguy, Viktor Navorski"
752,1de_coop_test,1DE,coop,00:17.73,2016-12-02 16:18,estguy
753,1de_coop_wave,1DE,coop,02:17.50,2016-12-02 16:26,"estguy, ratso, tOma"
754,1de_coop_bigelow,1DE,coop,05:37.77,2016-12-02 19:08,"estguy, GoldenBoy, 19cm, DMCM, x.x, ..."
755,1de_coop_subway,1DE,coop,03:59.50,2016-12-02 19:33,"estguy, 19cm, Xorg, x.x, Ventilatorr"
756,1de_coop_subway,1DE,coop,03:10.40,2016-12-02 19:37,"estguy, 19cm, Xorg, tOma, Ventilatorr, ..."
757,1de_coop_void,1DE,coop,03:30.27,2016-12-02 19:54,Xorg
758,1de_coop_anthrax,1DE,coop,05:37.00,2016-12-02 20:13,"estguy, 19cm, Luke Jaywalker"
759,1de_coop_shapes,1DE,coop,06:47.57,2016-12-02 21:03,"estguy, 19cm"
760,1de_coop_ironbolt,1DE,coop,01:38.73,2016-12-03 08:38,estguy
761,1de_coop_mineshaft,1DE,coop,01:50.50,2016-12-03 12:35,"estguy, [pope]Hawkward"
762,1de_coop_mineshaft,1DE,coop,01:55.67,2016-12-03 12:44,"estguy, 19cm, [pope]Hawkward, GoldenBoy"
763,1de_coop_test,1DE,coop,00:18.07,2016-12-03 12:50,estguy
764,1de_coop_test,1DE,coop,00:17.47,2016-12-03 12:50,estguy
765,1de_coop_shadow,1DE,coop,08:03.83,2016-12-04 10:08,estguy
766,1de_coop_frosty,1DE,coop,03:01.57,2016-12-04 11:41,"estguy, [pope]Hawkward"
767,1de_coop_bigelow,1DE,coop,08:06.30,2016-12-04 15:53,"19cm, estguy, lollo, Gant, SirriuS, ..."
768,1de_coop_acidwill_core,1DE,coop,03:14.93,2016-12-19 00:56,Mavis
769,tbd_coop_prints,TBD,coop,62:19.63,2016-12-21 03:32,"Mavis, Guardian-TheTerrible, Sledgy, Catholic:: Deus Volt"
770,1de_coop_braker,1DE,coop,04:41.33,2016-12-21 03:53,"Mavis, Somebeast, le!sh, Tucano, Sledgy, ..."
771,1de_coop_can_u_beat,1DE,coop,00:44.80,2016-12-21 03:59,"Catholic:: Deus Volt, biell, Sledgy, Mavis, Tucano, ..."
772,1de_coop_can_u_beat,1DE,coop,00:41.73,2016-12-21 04:04,"Mavis, pacode, biell, Catholic:: Deus Volt, Tucano, ..."
773,tbd_coop_cloud,TBD,coop,148:32.93,2016-12-21 16:40,"Mavis, pasarellilauty918, schweinski, Bot_2, Catholic:: Deus Volt, ..."
774,tbd_coop_cloud,TBD,coop,86:19.30,2016-12-21 18:16,"Mavis, pasarellilauty918"
775,tbd_coop_boooom,TBD,coop,10:03.27,2016-12-21 18:27,"Mavis, smonnery350"
776,1de_coop_spikes,1DE,coop,03:10.77,2016-12-23 00:56,Mavis
777,1de_coop_stig,1DE,coop,08:14.77,2016-12-27 02:33,"Merry Mavmas, lag_lol"
778,1de_coop_subway,1DE,coop,10:35.82,2016-12-27 02:50,"Merry Mavmas, lag_lol"
779,1de_coop_trees,1DE,coop,06:27.37,2016-12-28 19:14,"x.x, estguy"
780,1de_coop_box,1DE,coop,02:18.90,2016-12-28 19:56,"estguy, tOma"
781,1de_coop_graveyard,1DE,coop,01:58.80,2016-12-28 20:09,"offl, Bob17, x.x, estguy, T r a n s l a t, ..."
782,1de_coop_graveyard,1DE,coop,01:25.67,2016-12-28 20:12,"Bob17, x.x, offl, tOma, T r a n s l a t, ..."
783,1de_coop_graveyard,1DE,coop,01:10.44,2016-12-28 20:18,"estguy, x.x, T r a n s l a t, offl, Bob17, ..."
784,1de_coop_void,1DE,coop,02:04.57,2016-12-28 20:35,"estguy, x.x"
785,1de_coop_void,1DE,coop,02:43.74,2016-12-28 20:42,x.x
786,1de_coop_101,1DE,coop,07:50.83,2016-12-28 21:10,"Xorg, estguy, x.x, Bob17, Schtucky, ..."
787,1de_coop_101,1DE,coop,10:16.80,2016-12-28 21:28,"Schtucky, Xorg, x.x, T r a n s l a t, Moon, ..."
788,1de_coop_101,1DE,coop,04:59.76,2016-12-28 21:34,"Schtucky, Xorg, Bob17, x.x, estguy, ..."
789,1de_coop_sewer,1DE,coop,02:55.57,2016-12-28 21:37,"x.x, Schtucky, Jaxx, estguy, T r a n s l a t, ..."
790,1de_coop_sewer,1DE,coop,01:54.53,2016-12-28 21:39,"x.x, Bob17, Moon, Schtucky, Jaxx, ..."
